-3.886360,-0.499320,0.053038,0.057789,0.021569,0.003910,0.038376,0.000110,0.002523,
-3.768590,-0.498068,0.055461,0.062911,0.026307,0.007209,0.056759,0.000308,0.003016,
-3.650820,-0.495911,0.059485,0.068173,0.029614,0.010340,0.069194,0.000661,0.004998,
-3.533060,-0.493078,0.066323,0.072776,0.032733,0.013950,0.080494,0.001159,0.008362,
-3.415290,-0.489785,0.073809,0.076757,0.037281,0.019339,0.092504,0.001735,0.011332,
-3.297520,-0.485508,0.079891,0.080720,0.043000,0.028335,0.109348,0.002401,0.013539,
-3.179750,-0.480142,0.085176,0.085270,0.048925,0.041572,0.131122,0.003109,0.015392,
-3.061980,-0.474143,0.089865,0.090779,0.053618,0.057444,0.153269,0.003795,0.017092,
-2.944210,-0.467616,0.093951,0.097210,0.056241,0.074203,0.172731,0.004430,0.018712,
-2.826440,-0.460807,0.097515,0.104115,0.057422,0.092081,0.189823,0.004984,0.020236,
-2.708680,-0.453725,0.100883,0.110837,0.059087,0.111920,0.205757,0.005454,0.021698,
-2.590910,-0.446192,0.104632,0.117274,0.063008,0.132805,0.221224,0.005868,0.023235,
-2.473140,-0.437613,0.107488,0.123905,0.068061,0.152289,0.232205,0.006251,0.024829,
-2.355370,-0.427366,0.109248,0.130500,0.072512,0.169232,0.238373,0.006645,0.026034,
-2.237600,-0.414960,0.111913,0.135834,0.076086,0.183490,0.241070,0.007153,0.026640,
-2.119830,-0.401442,0.116121,0.139158,0.080110,0.196300,0.242030,0.007699,0.027066,
-2.002060,-0.387685,0.120231,0.141132,0.086819,0.208477,0.241615,0.008130,0.027486,
-1.884300,-0.373403,0.123993,0.142668,0.097589,0.220391,0.241074,0.008463,0.027763,
-1.766530,-0.358284,0.127477,0.144446,0.108833,0.232733,0.240370,0.008686,0.027951,
-1.648760,-0.341268,0.129473,0.146694,0.117832,0.246130,0.238964,0.008893,0.027992,
-1.530990,-0.322519,0.130921,0.149386,0.123870,0.260048,0.237353,0.009064,0.027978,
-1.413220,-0.302119,0.132535,0.152545,0.127788,0.276557,0.236054,0.009200,0.028072,
-1.295450,-0.280946,0.135429,0.156242,0.129079,0.297579,0.236368,0.009257,0.028400,
-1.177690,-0.259603,0.138308,0.160146,0.132602,0.321550,0.238067,0.009038,0.028783,
-1.059920,-0.236308,0.141227,0.163504,0.140797,0.344411,0.239518,0.008808,0.028936,
-0.942148,-0.210379,0.146163,0.166056,0.150437,0.364674,0.240347,0.008787,0.029070,
-0.824380,-0.182345,0.153134,0.168468,0.155480,0.380511,0.240694,0.009222,0.029561,
-0.706611,-0.152539,0.162300,0.171010,0.154473,0.394610,0.240170,0.010072,0.030610,
-0.588843,-0.121773,0.170302,0.173094,0.152947,0.408420,0.240644,0.010975,0.031557,
-0.471074,-0.089897,0.177437,0.174413,0.153204,0.422981,0.242282,0.011346,0.032233,
-0.353306,-0.057795,0.183262,0.174747,0.155055,0.438901,0.244933,0.011370,0.032406,
-0.235537,-0.028042,0.183306,0.174277,0.156479,0.454605,0.246562,0.011335,0.032077,
-0.117769,0.001156,0.178892,0.173061,0.155614,0.469733,0.248722,0.011475,0.031289,
0.000000,0.028517,0.173753,0.170744,0.155993,0.484662,0.252318,0.011963,0.030169,
0.117769,0.053536,0.171372,0.167645,0.156768,0.501292,0.256191,0.012627,0.029782,
0.235537,0.076755,0.172291,0.164684,0.153735,0.518473,0.259458,0.013464,0.030471,
0.353306,0.100106,0.173328,0.163049,0.146769,0.532965,0.260614,0.014288,0.030929,
0.471074,0.123463,0.172703,0.162618,0.140279,0.547652,0.261162,0.014844,0.030956,
0.588843,0.145560,0.171127,0.162266,0.134696,0.564395,0.262085,0.015238,0.031106,
0.706611,0.167542,0.170682,0.161368,0.128800,0.583561,0.264475,0.015520,0.031453,
0.824380,0.188504,0.171592,0.160253,0.122377,0.604676,0.266736,0.015716,0.032056,
0.942148,0.208490,0.172631,0.159198,0.117390,0.626802,0.268658,0.015742,0.032844,
1.059920,0.227630,0.173186,0.157681,0.115434,0.647832,0.271199,0.015612,0.033578,
1.177690,0.244694,0.172607,0.155690,0.115585,0.667437,0.272761,0.015514,0.034062,
1.295450,0.260973,0.171440,0.153954,0.113952,0.687857,0.270827,0.015449,0.034534,
1.413220,0.279207,0.169879,0.152761,0.109376,0.710878,0.266517,0.015331,0.035103,
1.530990,0.298516,0.168955,0.151611,0.103300,0.735137,0.262022,0.015296,0.035653,
1.648760,0.315748,0.168437,0.149873,0.098895,0.757937,0.257572,0.015172,0.035739,
1.766530,0.331038,0.165589,0.147314,0.096441,0.778067,0.252933,0.014778,0.034877,
1.884300,0.346214,0.158786,0.144198,0.093467,0.796314,0.247926,0.014057,0.032954,
2.002060,0.362012,0.147099,0.141161,0.088688,0.813719,0.242415,0.013086,0.030339,
2.119830,0.378484,0.132346,0.138241,0.084540,0.830705,0.235681,0.012002,0.027944,
2.237600,0.395102,0.119930,0.134871,0.081953,0.848228,0.227153,0.011002,0.026246,
2.355370,0.411526,0.111238,0.130897,0.079392,0.867253,0.216924,0.009967,0.024487,
2.473140,0.426327,0.104636,0.126632,0.075964,0.886259,0.206783,0.008852,0.022322,
2.590910,0.438473,0.097578,0.122347,0.072724,0.901437,0.199142,0.007665,0.019704,
2.708680,0.449037,0.089229,0.118083,0.068806,0.912906,0.191726,0.006413,0.016718,
2.826440,0.459204,0.080820,0.113873,0.060680,0.922736,0.183367,0.005125,0.013671,
2.944210,0.468960,0.073971,0.109303,0.050147,0.931463,0.174594,0.003902,0.010881,
3.061980,0.477409,0.070020,0.103470,0.043359,0.939796,0.163998,0.002886,0.008605,
3.179750,0.484238,0.068144,0.096012,0.040841,0.949153,0.150170,0.002085,0.006928,
3.297520,0.489762,0.067043,0.087847,0.038325,0.960033,0.131150,0.001400,0.005624,
3.415290,0.494390,0.066238,0.080213,0.032391,0.972711,0.102721,0.000767,0.004768,
3.533060,0.498065,0.065727,0.073503,0.025498,0.985547,0.064002,0.000243,0.004500,
3.650820,0.499699,0.063641,0.067601,0.021087,0.995202,0.024816,0.000031,0.004171,
3.768590,0.499975,0.059789,0.062492,0.018092,0.999137,0.004859,0.000001,0.003514,
3.886360,0.500009,0.055945,0.058059,0.015678,0.999922,0.000649,-0.000002,0.002955,
4.004130,0.500008,0.052405,0.054147,0.013715,0.999979,0.000380,-0.000002,0.002506,
4.121900,0.500006,0.049208,0.050643,0.012098,1.000010,0.000368,-0.000002,0.002150,
4.239670,0.500008,0.046263,0.047470,0.010722,0.999987,0.000359,-0.000002,0.001856,
4.357430,0.500003,0.043559,0.044573,0.009561,1.000010,0.000352,-0.000002,0.001613,
4.475200,0.500008,0.041047,0.041912,0.008551,0.999988,0.000346,-0.000001,0.001406,
4.592970,0.500001,0.038719,0.039455,0.007684,1.000010,0.000340,-0.000001,0.001232,
4.710740,0.500007,0.036544,0.037178,0.006917,0.999989,0.000335,-0.000001,0.001082,
4.828510,0.499999,0.034517,0.035061,0.006252,1.000010,0.000330,-0.000001,0.000954,
4.946280,0.500006,0.032616,0.033088,0.005656,0.999990,0.000326,-0.000001,0.000842,
5.064050,0.499998,0.030838,0.031245,0.005133,1.000010,0.000322,-0.000001,0.000745,
5.181810,0.500006,0.029165,0.029520,0.004661,0.999990,0.000318,-0.000001,0.000660,
5.299580,0.499998,0.027597,0.027903,0.004244,1.000010,0.000315,-0.000001,0.000586,
5.417350,0.500005,0.026117,0.026385,0.003865,0.999991,0.000312,-0.000001,0.000521,
5.535120,0.499998,0.024728,0.024959,0.003527,1.000010,0.000309,-0.000001,0.000464,
5.652890,0.500005,0.023414,0.023617,0.003219,0.999991,0.000306,-0.000001,0.000413,
5.770660,0.499997,0.022181,0.022353,0.002943,1.000010,0.000303,-0.000001,0.000369,
5.888430,0.500005,0.021010,0.021162,0.002691,0.999991,0.000301,0.000000,0.000329,
6.006190,0.499997,0.019912,0.020039,0.002464,1.000010,0.000298,0.000000,0.000294,
6.123960,0.500005,0.018868,0.018980,0.002257,0.999992,0.000296,0.000000,0.000263,
6.241730,0.499997,0.017888,0.017979,0.002069,1.000010,0.000294,0.000000,0.000235,
6.359500,0.500004,0.016954,0.017034,0.001898,0.999992,0.000292,0.000000,0.000211,
6.477270,0.499997,0.016078,0.016141,0.001742,1.000010,0.000290,0.000000,0.000189,
6.595040,0.500004,0.015242,0.015296,0.001600,0.999992,0.000288,0.000000,0.000169,
6.712800,0.499997,0.014458,0.014497,0.001469,1.000010,0.000286,0.000000,0.000152,
6.830570,0.500004,0.013709,0.013741,0.001352,0.999992,0.000285,0.000000,0.000136,
6.948340,0.499997,0.013007,0.013026,0.001243,1.000010,0.000283,0.000000,0.000122,
7.066110,0.500004,0.012334,0.012349,0.001145,0.999992,0.000281,0.000000,0.000110,
7.183880,0.499997,0.011705,0.011707,0.001054,1.000010,0.000280,0.000000,0.000098,
7.301650,0.500004,0.011101,0.011100,0.000973,0.999993,0.000279,0.000000,0.000088,
7.419420,0.499997,0.010538,0.010525,0.000896,1.000010,0.000277,0.000000,0.000079,
7.537180,0.500004,0.009995,0.009979,0.000829,0.999993,0.000276,0.000000,0.000071,
7.654950,0.499997,0.009489,0.009462,0.000765,1.000010,0.000275,0.000000,0.000064,
7.772720,0.500004,0.009001,0.008972,0.000709,0.999993,0.000274,0.000000,0.000058,
7.890490,0.499997,0.008547,0.008508,0.000655,1.000010,0.000272,0.000000,0.000052,

TS = 3200,,,,,,,,,
E,e_u',e_v,e_w,, ,,,,
0.014203,0.005108,0.005609,0.003485,,,,,,
-7.890490,-0.499997,0.011471,0.011634,0.002386,0.000007,0.000268,0.000000,0.000099,
-7.772720,-0.500002,0.012091,0.012288,0.002599,-0.000007,0.000269,0.000000,0.000110,
-7.654950,-0.499997,0.012742,0.012980,0.002834,0.000007,0.000271,0.000000,0.000123,
-7.537180,-0.500002,0.013434,0.013714,0.003089,-0.000007,0.000273,0.000000,0.000138,
-7.419420,-0.499997,0.014161,0.014492,0.003372,0.000007,0.000275,0.000000,0.000154,
-7.301650,-0.500002,0.014933,0.015317,0.003679,-0.000007,0.000276,0.000000,0.000173,
-7.183880,-0.499997,0.015746,0.016194,0.004021,0.000007,0.000278,0.000000,0.000194,
-7.066110,-0.500002,0.016610,0.017126,0.004393,-0.000007,0.000281,0.000000,0.000218,
-6.948340,-0.499997,0.017520,0.018117,0.004810,0.000007,0.000283,0.000000,0.000245,
-6.830570,-0.500002,0.018488,0.019174,0.005264,-0.000007,0.000285,0.000000,0.000276,
-6.712800,-0.499996,0.019510,0.020302,0.005775,0.000008,0.000288,0.000000,0.000311,
-6.595040,-0.500002,0.020598,0.021508,0.006335,-0.000008,0.000291,0.000000,0.000352,
-6.477270,-0.499996,0.021750,0.022800,0.006970,0.000008,0.000294,-0.000001,0.000400,
-6.359500,-0.500003,0.022981,0.024190,0.007669,-0.000008,0.000297,-0.000001,0.000455,
-6.241730,-0.499996,0.024288,0.025689,0.008471,0.000008,0.000301,-0.000001,0.000521,
-6.123960,-0.500003,0.025691,0.027313,0.009365,-0.000008,0.000305,-0.000001,0.000599,
-6.006190,-0.499995,0.027189,0.029081,0.010401,0.000008,0.000309,-0.000001,0.000692,
-5.888430,-0.500003,0.028811,0.031022,0.011577,-0.000008,0.000315,-0.000001,0.000808,
-5.770660,-0.499995,0.030558,0.033170,0.012965,0.000009,0.000319,-0.000001,0.000953,
-5.652890,-0.500003,0.032476,0.035578,0.014583,0.000042,0.000609,-0.000001,0.001140,
-5.535120,-0.499969,0.034519,0.038316,0.016559,0.000561,0.004819,0.000002,0.001373,
-5.417350,-0.499642,0.036116,0.041476,0.019175,0.003113,0.023815,0.000042,0.001485,
-5.299580,-0.498376,0.037000,0.045115,0.023128,0.008802,0.055522,0.000210,0.001553,
-5.181810,-0.496397,0.038456,0.049354,0.027936,0.015110,0.079178,0.000479,0.002368,
-5.064050,-0.494021,0.040229,0.054351,0.032719,0.020173,0.091332,0.000781,0.003347,
-4.946280,-0.491236,0.042464,0.060061,0.036609,0.024243,0.098828,0.001108,0.004467,
-4.828510,-0.487793,0.046691,0.066076,0.038898,0.028061,0.105461,0.001497,0.006287,
-4.710740,-0.483685,0.054358,0.071736,0.040210,0.031195,0.110375,0.001991,0.009059,
-4.592970,-0.479611,0.063100,0.076702,0.041134,0.033902,0.114141,0.002493,0.011785,
-4.475200,-0.476349,0.070068,0.080928,0.041398,0.036581,0.117618,0.002881,0.013676,
-4.357430,-0.473721,0.074705,0.084322,0.041746,0.039987,0.121626,0.003207,0.014722,
-4.239670,-0.471289,0.078031,0.086690,0.043693,0.044182,0.128616,0.003594,0.015265,
-4.121900,-0.469563,0.081287,0.088137,0.047796,0.048579,0.137223,0.003933,0.015867,
-4.004130,-0.469095,0.083371,0.089472,0.052626,0.052071,0.142812,0.004046,0.016567,
-3.886360,-0.469643,0.083112,0.091420,0.057040,0.055202,0.146099,0.003916,0.016961,
-3.768590,-0.470847,0.080868,0.093834,0.061468,0.058657,0.147937,0.003628,0.016707,
-3.650820,-0.472002,0.077984,0.096333,0.065603,0.063116,0.148065,0.003255,0.015970,
-3.533060,-0.471987,0.076415,0.098770,0.067884,0.069829,0.149203,0.002928,0.015336,
-3.415290,-0.470016,0.077363,0.100595,0.068315,0.079386,0.155966,0.002694,0.014944,
-3.297520,-0.466820,0.080538,0.101271,0.068347,0.090775,0.168176,0.002559,0.014894,
-3.179750,-0.463072,0.082987,0.101392,0.068358,0.103413,0.180758,0.002449,0.014829,
-3.061980,-0.458338,0.084735,0.101639,0.070437,0.117725,0.193023,0.002356,0.014632,
-2.944210,-0.452370,0.087015,0.102358,0.073773,0.133980,0.205446,0.002360,0.014435,
-2.826440,-0.445944,0.089513,0.103881,0.078577,0.152498,0.217247,0.002506,0.014377,
-2.708680,-0.438709,0.091900,0.106494,0.084175,0.172930,0.226621,0.002788,0.014549,
-2.590910,-0.429740,0.094923,0.110288,0.089161,0.194311,0.234055,0.003281,0.015053,
-2.473140,-0.419224,0.097981,0.114889,0.095261,0.215144,0.239216,0.003864,0.015721,
-2.355370,-0.408448,0.101770,0.120134,0.104082,0.235738,0.243670,0.004323,0.016525,
-2.237600,-0.397046,0.106013,0.126240,0.109969,0.255721,0.246843,0.004540,0.017415,
-2.119830,-0.384059,0.111160,0.132660,0.112643,0.272843,0.247113,0.004590,0.018552,
-2.002060,-0.369039,0.117728,0.138648,0.112694,0.288143,0.244452,0.004537,0.019919,
-1.884300,-0.351003,0.122646,0.143716,0.112419,0.304519,0.242113,0.004705,0.020693,
-1.766530,-0.332496,0.125609,0.147556,0.113754,0.321807,0.241425,0.005001,0.021219,
-1.648760,-0.315047,0.126460,0.150519,0.115924,0.337702,0.241571,0.005100,0.021740,
-1.530990,-0.297222,0.126425,0.152532,0.117662,0.350529,0.241328,0.005020,0.021840,
-1.413220,-0.278548,0.128340,0.152790,0.121721,0.360959,0.240868,0.004944,0.021705,
-1.295450,-0.259980,0.131911,0.152225,0.126582,0.370473,0.240660,0.004932,0.021893,
-1.177690,-0.241070,0.136509,0.152249,0.131286,0.379870,0.240549,0.005096,0.022232,
-1.059920,-0.219986,0.142127,0.152983,0.135510,0.388874,0.239221,0.005423,0.022592,
-0.942148,-0.195868,0.146866,0.154460,0.139353,0.398129,0.238058,0.005838,0.023167,
-0.824380,-0.167680,0.149397,0.156899,0.140367,0.408963,0.237858,0.006406,0.024498,
-0.706611,-0.136902,0.150349,0.159058,0.140945,0.421108,0.238315,0.007072,0.026103,
-0.588843,-0.104863,0.150272,0.159824,0.144683,0.433230,0.239267,0.007613,0.026951,
-0.471074,-0.072836,0.151425,0.159131,0.149208,0.446112,0.241504,0.008020,0.027176,
-0.353306,-0.041673,0.153986,0.158040,0.148472,0.459333,0.244381,0.008151,0.026970,
-0.235537,-0.010210,0.156739,0.156773,0.145359,0.473099,0.248048,0.008445,0.026556,
-0.117769,0.019659,0.159871,0.155701,0.141343,0.487481,0.252525,0.008888,0.026374,
0.000000,0.045795,0.163744,0.155146,0.138573,0.501235,0.256669,0.009004,0.026414,
0.117769,0.068390,0.168427,0.155172,0.137013,0.514626,0.259814,0.008848,0.026603,
0.235537,0.087341,0.171246,0.155731,0.138485,0.528081,0.262789,0.008313,0.026859,
0.353306,0.103172,0.171848,0.156700,0.143450,0.540985,0.265243,0.007445,0.027058,
0.471074,0.119176,0.172540,0.157570,0.147463,0.554415,0.267469,0.006725,0.027036,
0.588843,0.136837,0.172971,0.157413,0.148500,0.570191,0.268971,0.006444,0.026427,
0.706611,0.156975,0.172992,0.156530,0.144220,0.587659,0.270906,0.006321,0.025610,
0.824380,0.180575,0.172700,0.156201,0.137243,0.604571,0.273481,0.006084,0.025203,
0.942148,0.204544,0.172965,0.156358,0.131101,0.620463,0.275013,0.005847,0.025292,
1.059920,0.226322,0.172949,0.156379,0.126620,0.636152,0.275157,0.005614,0.025595,
1.177690,0.246638,0.170183,0.155888,0.122212,0.652546,0.274301,0.005487,0.025706,
1.295450,0.266529,0.164290,0.155132,0.116744,0.667692,0.274272,0.005457,0.025496,
1.413220,0.285483,0.159107,0.153761,0.111739,0.681070,0.274652,0.005488,0.025238,
1.530990,0.301846,0.156026,0.151573,0.108996,0.694563,0.275229,0.005653,0.025077,
1.648760,0.314756,0.152007,0.149161,0.106590,0.708243,0.275870,0.005978,0.024734,
1.766530,0.325189,0.146111,0.146555,0.103460,0.722486,0.275674,0.006234,0.023952,
1.884300,0.336103,0.141129,0.143290,0.101330,0.736834,0.275017,0.006308,0.023154,
2.002060,0.350562,0.137451,0.139548,0.100845,0.750705,0.275454,0.006116,0.022511,
2.119830,0.365311,0.135114,0.135525,0.101588,0.764418,0.275927,0.005888,0.021727,
2.237600,0.376616,0.129190,0.131664,0.102386,0.776560,0.276271,0.005756,0.020862,
2.355370,0.385078,0.123406,0.128192,0.101673,0.787253,0.275416,0.005771,0.020356,
2.473140,0.390406,0.119683,0.124742,0.099346,0.797215,0.273568,0.005873,0.019693,
2.590910,0.393075,0.116467,0.121210,0.095988,0.805320,0.271490,0.005973,0.018616,
2.708680,0.395247,0.112705,0.117771,0.092144,0.812765,0.267506,0.005975,0.017256,
2.826440,0.398537,0.108939,0.114447,0.088884,0.821394,0.261736,0.005848,0.015932,
2.944210,0.403896,0.104443,0.111278,0.086604,0.830737,0.255830,0.005578,0.014457,
3.061980,0.411114,0.099622,0.108244,0.084546,0.838744,0.252858,0.005203,0.013339,
3.179750,0.419815,0.094580,0.105488,0.081319,0.844025,0.254178,0.004728,0.012604,
3.297520,0.428896,0.091383,0.103034,0.077566,0.850326,0.255440,0.004345,0.012533,
3.415290,0.436946,0.090223,0.100766,0.073363,0.859775,0.251970,0.004115,0.012675,
3.533060,0.444179,0.088258,0.098688,0.068149,0.870595,0.243885,0.003751,0.012237,
3.650820,0.451130,0.084651,0.096653,0.062428,0.880861,0.234176,0.003229,0.011344,
3.768590,0.457565,0.081288,0.094357,0.056888,0.890377,0.225614,0.002721,0.010606,
3.886360,0.463914,0.076217,0.091376,0.054223,0.899574,0.217572,0.002306,0.009668,
4.004130,0.470697,0.068730,0.087393,0.054531,0.908710,0.209024,0.001971,0.008284,
4.121900,0.477238,0.062389,0.082930,0.049736,0.918628,0.197773,0.001639,0.007063,
4.239670,0.482871,0.058503,0.078547,0.039595,0.930585,0.181210,0.001277,0.005864,
4.357430,0.487943,0.055968,0.074114,0.032582,0.944098,0.159540,0.000942,0.004551,
4.475200,0.492592,0.055087,0.069526,0.028392,0.958299,0.134496,0.000642,0.003501,
4.592970,0.496176,0.054946,0.064965,0.025169,0.972083,0.107445,0.000370,0.002962,
4.710740,0.498544,0.054348,0.060577,0.021706,0.984574,0.075202,0.000153,0.002778,
4.828510,0.499684,0.052726,0.056465,0.018665,0.993942,0.037730,0.000034,0.002681,
4.946280,0.499985,0.050086,0.052728,0.016483,0.998615,0.010420,0.000003,0.002387,
5.064050,0.499997,0.047159,0.049376,0.014769,0.999819,0.001451,0.000001,0.002042,
5.181810,0.500011,0.044467,0.046344,0.013260,0.999994,0.000330,0.000000,0.001758,
5.299580,0.499997,0.041943,0.043575,0.011981,0.999993,0.000314,0.000000,0.001525,
5.417350,0.500011,0.039636,0.041025,0.010819,1.000010,0.000310,0.000000,0.001331,
5.535120,0.499997,0.037449,0.038666,0.009821,0.999995,0.000307,0.000000,0.001167,
5.652890,0.500010,0.035437,0.036474,0.008898,1.000010,0.000303,0.000000,0.001027,
5.770660,0.499997,0.033517,0.034430,0.008103,0.999995,0.000300,0.000000,0.000906,
5.888430,0.500009,0.031745,0.032520,0.007356,1.000000,0.000298,0.000000,0.000802,
6.006190,0.499997,0.030047,0.030732,0.006714,0.999996,0.000295,0.000000,0.000711,
6.123960,0.500008,0.028476,0.029054,0.006104,1.000000,0.000293,0.000000,0.000632,
6.241730,0.499997,0.026967,0.027478,0.005582,0.999997,0.000291,0.000000,0.000562,
6.359500,0.500007,0.025569,0.025995,0.005080,1.000000,0.000289,0.000000,0.000501,
6.477270,0.499997,0.024223,0.024600,0.004653,0.999997,0.000287,0.000000,0.000446,
6.595040,0.500007,0.022976,0.023285,0.004237,1.000000,0.000285,0.000000,0.000399,
6.712800,0.499997,0.021773,0.022045,0.003887,0.999997,0.000283,0.000000,0.000356,
6.830570,0.500006,0.020658,0.020875,0.003541,1.000000,0.000282,0.000000,0.000318,
6.948340,0.499998,0.019580,0.019771,0.003253,0.999998,0.000280,0.000000,0.000285,
7.066110,0.500006,0.018582,0.018727,0.002964,1.000000,0.000279,0.000000,0.000255,
7.183880,0.499998,0.017616,0.017741,0.002728,0.999998,0.000278,0.000000,0.000228,
7.301650,0.500005,0.016721,0.016808,0.002485,1.000000,0.000276,0.000000,0.000205,
7.419420,0.499998,0.015854,0.015926,0.002291,0.999998,0.000275,0.000000,0.000184,
7.537180,0.500005,0.015052,0.015092,0.002087,1.000000,0.000274,0.000000,0.000165,
7.654950,0.499998,0.014274,0.014302,0.001927,0.999998,0.000273,0.000000,0.000148,
7.772720,0.500005,0.013554,0.013554,0.001756,1.000000,0.000271,0.000000,0.000133,
7.890490,0.499998,0.012855,0.012845,0.001624,0.999998,0.000270,0.000000,0.000119,
T,MT,,,,,,,,
0.000000,,,,,,,,,
10.000000,0.276267,,,,,,,,
20.000000,0.302104,,,,,,,,
30.000000,0.335298,,,,,,,,
40.000000,0.398273,,,,,,,,
50.000000,0.515336,,,,,,,,
60.000000,0.693210,,,,,,,,
70.000000,0.923284,,,,,,,,
80.000000,1.088970,,,,,,,,

10. GRAPH

11. REFERENCES

12. DISCUSSION
