,0.153778D+03,0.395523D-04,0.756667D-03,-0.942204D-03,0.112472D-03,0.279094D-06,0.328561D-05,-0.299488D-04
,0.149958D+03,0.402237D-04,0.766650D-03,-0.952738D-03,0.111830D-03,0.156057D-06,0.369942D-05,-0.301784D-04
,0.146152D+03,0.410354D-04,0.778638D-03,-0.965022D-03,0.112914D-03,0.694816D-07,0.298457D-05,-0.293811D-04
,0.142359D+03,0.419489D-04,0.793018D-03,-0.980495D-03,0.114072D-03,0.163770D-07,0.251811D-05,-0.289208D-04
,0.138583D+03,0.429241D-04,0.810214D-03,-0.999265D-03,0.113912D-03,-0.125521D-07,0.315368D-05,-0.290739D-04
,0.134826D+03,0.439508D-04,0.829265D-03,-0.101949D-02,0.114474D-03,-0.266170D-07,0.301403D-05,-0.288131D-04
,0.131088D+03,0.450869D-04,0.849992D-03,-0.104260D-02,0.116709D-03,-0.278303D-07,0.277126D-05,-0.280664D-04
,0.127372D+03,0.464139D-04,0.872801D-03,-0.106892D-02,0.116917D-03,-0.194321D-07,0.386342D-05,-0.289414D-04
,0.123680D+03,0.479519D-04,0.898712D-03,-0.109758D-02,0.118392D-03,-0.435836D-08,0.433603D-05,-0.281918D-04
,0.120013D+03,0.497129D-04,0.928088D-03,-0.113064D-02,0.120664D-03,0.271561D-07,0.424715D-05,-0.279021D-04
,0.116373D+03,0.516985D-04,0.961887D-03,-0.116793D-02,0.121551D-03,0.728133D-07,0.420201D-05,-0.285196D-04
,0.112761D+03,0.538393D-04,0.999668D-03,-0.120870D-02,0.123381D-03,0.116255D-06,0.370689D-05,-0.279847D-04
,0.109181D+03,0.561185D-04,0.104025D-02,-0.125434D-02,0.126247D-03,0.180596D-06,0.398761D-05,-0.275640D-04
,0.105632D+03,0.586397D-04,0.108371D-02,-0.130437D-02,0.127464D-03,0.301720D-06,0.576341D-05,-0.284957D-04
,0.102118D+03,0.614918D-04,0.113160D-02,-0.135779D-02,0.130553D-03,0.452249D-06,0.555937D-05,-0.281326D-04
,0.986388D+02,0.646479D-04,0.118463D-02,-0.141748D-02,0.133500D-03,0.579565D-06,0.582831D-05,-0.282935D-04
,0.951971D+02,0.680462D-04,0.124274D-02,-0.148126D-02,0.135903D-03,0.667443D-06,0.480437D-05,-0.290999D-04
,0.917942D+02,0.716835D-04,0.130372D-02,-0.155085D-02,0.139843D-03,0.726207D-06,0.602517D-05,-0.288529D-04
,0.884318D+02,0.756075D-04,0.136934D-02,-0.162684D-02,0.145022D-03,0.800054D-06,0.716575D-05,-0.289045D-04
,0.851115D+02,0.798785D-04,0.144208D-02,-0.170842D-02,0.147369D-03,0.961115D-06,0.823814D-05,-0.298931D-04
,0.818348D+02,0.845675D-04,0.152159D-02,-0.179798D-02,0.149336D-03,0.123484D-05,0.112712D-04,-0.299844D-04
,0.786034D+02,0.897697D-04,0.160877D-02,-0.189616D-02,0.153304D-03,0.158468D-05,0.118276D-04,-0.308987D-04
,0.754188D+02,0.955496D-04,0.170383D-02,-0.200303D-02,0.157109D-03,0.199934D-05,0.131014D-04,-0.314375D-04
,0.722824D+02,0.102059D-03,0.180798D-02,-0.211967D-02,0.160091D-03,0.256063D-05,0.156434D-04,-0.313361D-04
,0.691958D+02,0.109677D-03,0.192311D-02,-0.224879D-02,0.162375D-03,0.337775D-05,0.173060D-04,-0.329436D-04
,0.661605D+02,0.118769D-03,0.205029D-02,-0.238835D-02,0.164564D-03,0.445411D-05,0.167868D-04,-0.334881D-04
,0.631779D+02,0.129513D-03,0.218726D-02,-0.253976D-02,0.165723D-03,0.578261D-05,0.181976D-04,-0.332828D-04
,0.602493D+02,0.142205D-03,0.233400D-02,-0.270821D-02,0.163286D-03,0.754064D-05,0.250023D-04,-0.361719D-04
,0.573763D+02,0.157454D-03,0.249514D-02,-0.288675D-02,0.164242D-03,0.990437D-05,0.252603D-04,-0.347446D-04
,0.545601D+02,0.175970D-03,0.266825D-02,-0.307922D-02,0.161413D-03,0.128997D-04,0.259308D-04,-0.347497D-04
,0.518021D+02,0.198496D-03,0.285043D-02,-0.329158D-02,0.154860D-03,0.167853D-04,0.335704D-04,-0.374428D-04
,0.491037D+02,0.226059D-03,0.304313D-02,-0.351476D-02,0.144975D-03,0.221656D-04,0.420178D-04,-0.364167D-04
,0.464661D+02,0.260151D-03,0.324970D-02,-0.375111D-02,0.129525D-03,0.296230D-04,0.451640D-04,-0.369431D-04
,0.438905D+02,0.302572D-03,0.346793D-02,-0.401134D-02,0.109298D-03,0.397887D-04,0.517250D-04,-0.400206D-04
,0.413782D+02,0.355539D-03,0.369415D-02,-0.428184D-02,0.874279D-04,0.536364D-04,0.541237D-04,-0.369623D-04
,0.389304D+02,0.421994D-03,0.392499D-02,-0.456870D-02,0.584461D-04,0.724680D-04,0.509715D-04,-0.398349D-04
,0.365483D+02,0.505884D-03,0.415630D-02,-0.488178D-02,0.215082D-04,0.981131D-04,0.577724D-04,-0.422099D-04
,0.342329D+02,0.612463D-03,0.438050D-02,-0.519580D-02,-0.258913D-04,0.133081D-03,0.578375D-04,-0.378077D-04
,0.319854D+02,0.748776D-03,0.459183D-02,-0.553077D-02,-0.923025D-04,0.179983D-03,0.610283D-04,-0.414616D-04
,0.298069D+02,0.923907D-03,0.478450D-02,-0.588815D-02,-0.174353D-03,0.240804D-03,0.695415D-04,-0.437523D-04
,0.276983D+02,0.114927D-02,0.495402D-02,-0.623547D-02,-0.277604D-03,0.316049D-03,0.556571D-04,-0.380715D-04
,0.256608D+02,0.143902D-02,0.509114D-02,-0.662022D-02,-0.409020D-03,0.402782D-03,0.524826D-04,-0.438184D-04
,0.236952D+02,0.180951D-02,0.519032D-02,-0.702360D-02,-0.547208D-03,0.492242D-03,0.341440D-04,-0.445913D-04
,0.218025D+02,0.227833D-02,0.523871D-02,-0.741699D-02,-0.682671D-03,0.568415D-03,-0.225772D-04,-0.367726D-04
,0.199837D+02,0.286334D-02,0.522640D-02,-0.786608D-02,-0.799917D-03,0.607006D-03,-0.782900D-04,-0.475337D-04
,0.182395D+02,0.358030D-02,0.514221D-02,-0.832990D-02,-0.855814D-03,0.576867D-03,-0.159396D-03,-0.457303D-04
,0.165707D+02,0.443886D-02,0.497268D-02,-0.878574D-02,-0.830958D-03,0.446257D-03,-0.279075D-03,-0.379830D-04
,0.149783D+02,0.543911D-02,0.470455D-02,-0.932163D-02,-0.700723D-03,0.193053D-03,-0.367627D-03,-0.532716D-04
,0.134629D+02,0.656625D-02,0.431871D-02,-0.985204D-02,-0.461688D-03,-0.181663D-03,-0.437380D-03,-0.478103D-04
,0.120253D+02,0.778386D-02,0.380295D-02,-0.103888D-01,-0.184935D-03,-0.640568D-03,-0.414570D-03,-0.420794D-04
,0.106662D+02,0.902845D-02,0.316844D-02,-0.110409D-01,0.319896D-04,-0.110565D-02,-0.146572D-03,-0.642467D-04
,0.938613D+01,0.102031D-01,0.246286D-02,-0.116126D-01,0.774306D-04,-0.147148D-02,0.288616D-03,-0.520936D-04
,0.818578D+01,0.111778D-01,0.178166D-02,-0.120800D-01,-0.114918D-03,-0.164093D-02,0.826665D-03,-0.496826D-04
,0.706572D+01,0.118049D-01,0.124930D-02,-0.124033D-01,-0.474267D-03,-0.157051D-02,0.131053D-02,-0.833481D-04
,0.602648D+01,0.119475D-01,0.974925D-03,-0.121643D-01,-0.819642D-03,-0.129723D-02,0.130079D-02,-0.579325D-04
,0.506854D+01,0.115241D-01,0.995254D-03,-0.114627D-01,-0.947456D-03,-0.923496D-03,0.748265D-03,-0.660382D-04
,0.419237D+01,0.105490D-01,0.123258D-02,-0.104184D-01,-0.759051D-03,-0.564294D-03,-0.162197D-03,-0.122393D-03
,0.339838D+01,0.914123D-02,0.152011D-02,-0.881193D-02,-0.347596D-03,-0.294278D-03,-0.128286D-02,-0.753370D-04
,0.268695D+01,0.749447D-02,0.168816D-02,-0.731007D-02,0.766152D-04,-0.130025D-03,-0.194132D-02,-0.122173D-03
,0.205842D+01,0.581595D-02,0.164960D-02,-0.607443D-02,0.343625D-03,-0.481097D-04,-0.191677D-02,-0.230133D-03
,0.151309D+01,0.426820D-02,0.142539D-02,-0.453514D-02,0.416175D-03,-0.145529D-04,-0.170174D-02,-0.141670D-03
,0.105122D+01,0.294342D-02,0.109861D-02,-0.383873D-02,0.359596D-03,-0.343649D-05,-0.905940D-03,-0.346476D-03
,0.673019D+00,0.187217D-02,0.752526D-03,-0.369885D-02,0.254306D-03,-0.581364D-06,0.168304D-03,-0.652124D-03
,0.378678D+00,0.105062D-02,0.443535D-03,-0.241633D-02,0.149931D-03,-0.578671D-07,0.252389D-03,-0.519913D-03
,0.168335D+00,0.467495D-03,0.203747D-03,-0.487680D-02,0.684032D-04,-0.202319D-08,0.159646D-02,-0.254070D-02
,0.420887D-01,0.117165D-03,0.519948D-04,-0.149077D-01,0.173575D-04,-0.309217D-10,0.646604D-02,-0.825513D-02
,0,0.921542D-18,-0.502355D-18,-0.698175D-01,0.129497D-07,0.354760D-21,0.970155D-02,-0.601159D-01

(b) data normalized with u_tau on the suction side,,,,,,,,

,y+,Mg_Prod,T_Prod,Diss,T_Trans,G_Prod,M_Diff,Residual

,0,-0.420884D-19,0.286583D-18,-0.136713D+00,-0.160183D-05,0.221318D-21,0.153611D-01,-0.121354D+00
,0.276889D-01,-0.911953D-05,0.737879D-04,-0.272274D-01,0.253339D-04,-0.223698D-11,0.984690D-02,-0.172905D-01
,0.110743D+00,-0.319023D-04,0.306777D-03,-0.740656D-02,0.100784D-03,0.305690D-12,0.188986D-02,-0.514104D-02
,0.249121D+00,-0.526809D-04,0.735038D-03,-0.240776D-02,0.244912D-03,-0.178200D-09,0.587259D-03,-0.893231D-03
,0.442759D+00,-0.408584D-04,0.141561D-02,-0.479767D-02,0.473098D-03,-0.853722D-09,0.164852D-02,-0.130129D-02
,0.691564D+00,0.501012D-04,0.240121D-02,-0.490912D-02,0.801430D-03,-0.100096D-08,0.955139D-03,-0.701240D-03
,0.995418D+00,0.276100D-03,0.369282D-02,-0.601790D-02,0.118071D-02,0.141946D-09,0.635672D-03,-0.232598D-03
,0.135418D+01,0.687712D-03,0.519787D-02,-0.874167D-02,0.149567D-02,-0.215962D-07,0.922126D-03,-0.438311D-03
,0.176767D+01,0.131291D-02,0.673988D-02,-0.107430D-01,0.159793D-02,-0.211474D-06,0.854265D-03,-0.238278D-03
,0.223570D+01,0.214627D-02,0.814170D-02,-0.129980D-01,0.147076D-02,-0.961474D-06,0.112616D-02,-0.114109D-03
,0.275804D+01,0.315367D-02,0.930669D-02,-0.153556D-01,0.122714D-02,-0.293756D-05,0.145379D-02,-0.217227D-03
,0.333444D+01,0.428861D-02,0.102193D-01,-0.168660D-01,0.100770D-02,-0.687938D-05,0.124486D-02,-0.112412D-03
,0.396464D+01,0.550647D-02,0.109028D-01,-0.183339D-01,0.832489D-03,-0.132630D-04,0.102387D-02,-0.814892D-04
,0.464833D+01,0.677230D-02,0.113937D-01,-0.198342D-01,0.668427D-03,-0.221496D-04,0.889133D-03,-0.132755D-03
,0.538518D+01,0.806275D-02,0.117481D-01,-0.210714D-01,0.495397D-03,-0.330511D-04,0.721799D-03,-0.763943D-04
,0.617485D+01,0.936210D-02,0.120389D-01,-0.225175D-01,0.328263D-03,-0.447679D-04,0.755763D-03,-0.772248D-04
,0.701696D+01,0.106586D-01,0.123335D-01,-0.240146D-01,0.172360D-03,-0.555967D-04,0.798191D-03,-0.107525D-03
,0.791111D+01,0.119428D-01,0.126813D-01,-0.253633D-01,0.456136D-04,-0.637516D-04,0.685663D-03,-0.716585D-04
,0.885686D+01,0.132024D-01,0.131139D-01,-0.268338D-01,-0.671332D-04,-0.678447D-04,0.558738D-03,-0.937091D-04
,0.985379D+01,0.144217D-01,0.136417D-01,-0.282856D-01,-0.170753D-03,-0.673593D-04,0.355736D-03,-0.104519D-03
,0.109014D+02,0.155815D-01,0.142506D-01,-0.296547D-01,-0.273620D-03,-0.625664D-04,0.709955D-04,-0.878333D-04
,0.119992D+02,0.166610D-01,0.149166D-01,-0.311419D-01,-0.382785D-03,-0.540329D-04,-0.105301D-03,-0.106398D-03
,0.131467D+02,0.176403D-01,0.156372D-01,-0.326071D-01,-0.526576D-03,-0.423614D-04,-0.221805D-03,-0.120377D-03
,0.143432D+02,0.185028D-01,0.164003D-01,-0.340183D-01,-0.659109D-03,-0.281516D-04,-0.303526D-03,-0.105979D-03
,0.155884D+02,0.192364D-01,0.171896D-01,-0.354530D-01,-0.751100D-03,-0.117059D-04,-0.343069D-03,-0.132954D-03
,0.168815D+02,0.198312D-01,0.179981D-01,-0.367490D-01,-0.774959D-03,0.744151D-05,-0.455778D-03,-0.142979D-03
,0.182219D+02,0.202719D-01,0.187922D-01,-0.378854D-01,-0.781999D-03,0.304267D-04,-0.577388D-03,-0.150254D-03
,0.196091D+02,0.205328D-01,0.195617D-01,-0.388173D-01,-0.764107D-03,0.586832D-04,-0.752634D-03,-0.180806D-03
,0.210422D+02,0.205867D-01,0.202506D-01,-0.394791D-01,-0.787692D-03,0.937855D-04,-0.862008D-03,-0.197694D-03
,0.225208D+02,0.204156D-01,0.208176D-01,-0.398734D-01,-0.849260D-03,0.137488D-03,-0.860807D-03,-0.212808D-03
,0.240440D+02,0.200114D-01,0.212386D-01,-0.399290D-01,-0.865971D-03,0.191797D-03,-0.894848D-03,-0.247997D-03
,0.256112D+02,0.193708D-01,0.214589D-01,-0.395724D-01,-0.835331D-03,0.258775D-03,-0.941384D-03,-0.260642D-03
,0.272215D+02,0.184947D-01,0.214105D-01,-0.388636D-01,-0.852510D-03,0.339620D-03,-0.803274D-03,-0.274594D-03
,0.288742D+02,0.173995D-01,0.211210D-01,-0.377362D-01,-0.862519D-03,0.434403D-03,-0.658388D-03,-0.302262D-03
,0.305686D+02,0.161203D-01,0.206236D-01,-0.361915D-01,-0.866513D-03,0.540928D-03,-0.540954D-03,-0.314155D-03
,0.323039D+02,0.147018D-01,0.199510D-01,-0.342940D-01,-0.854089D-03,0.652299D-03,-0.485359D-03,-0.328401D-03
,0.340791D+02,0.131901D-01,0.191183D-01,-0.321545D-01,-0.822472D-03,0.758661D-03,-0.419595D-03,-0.329447D-03
,0.358935D+02,0.116359D-01,0.181449D-01,-0.298401D-01,-0.851873D-03,0.850629D-03,-0.266196D-03,-0.326782D-03
,0.377461D+02,0.100954D-01,0.170838D-01,-0.274034D-01,-0.856486D-03,0.919744D-03,-0.157967D-03,-0.318915D-03
,0.396362D+02,0.862289D-02,0.159444D-01,-0.249809D-01,-0.842910D-03,0.960092D-03,-0.226667D-04,-0.319116D-03
,0.415628D+02,0.726001D-02,0.147635D-01,-0.225728D-01,-0.772176D-03,0.970219D-03,0.371483D-04,-0.314086D-03
,0.435250D+02,0.603136D-02,0.135676D-01,-0.202717D-01,-0.644740D-03,0.953442D-03,0.618315D-04,-0.302222D-03
,0.455219D+02,0.494675D-02,0.123715D-01,-0.181296D-01,-0.501118D-03,0.915507D-03,0.103645D-03,-0.293267D-03
,0.475525D+02,0.401080D-02,0.112213D-01,-0.161583D-01,-0.376078D-03,0.860874D-03,0.163513D-03,-0.277929D-03
,0.496158D+02,0.322315D-02,0.101582D-01,-0.143726D-01,-0.245874D-03,0.794021D-03,0.183101D-03,-0.260027D-03
,0.517109D+02,0.257104D-02,0.917268D-02,-0.127692D-01,-0.129934D-03,0.721565D-03,0.183620D-03,-0.250241D-03
,0.538367D+02,0.203639D-02,0.826279D-02,-0.113234D-01,-0.287400D-04,0.648397D-03,0.162423D-03,-0.242119D-03
,0.559923D+02,0.160319D-02,0.743782D-02,-0.100498D-01,0.570905D-04,0.576357D-03,0.143466D-03,-0.231924D-03
,0.581766D+02,0.125478D-02,0.668473D-02,-0.893306D-02,0.126250D-03,0.507621D-03,0.141663D-03,-0.218012D-03
,0.603886D+02,0.975909D-03,0.600599D-02,-0.795465D-02,0.169530D-03,0.443740D-03,0.151263D-03,-0.208212D-03
,0.626273D+02,0.755008D-03,0.540969D-02,-0.710431D-02,0.207982D-03,0.384374D-03,0.150416D-03,-0.196840D-03
,0.648915D+02,0.582715D-03,0.488268D-02,-0.635906D-02,0.243568D-03,0.329663D-03,0.134804D-03,-0.185623D-03
,0.671802D+02,0.450430D-03,0.442609D-02,-0.571844D-02,0.269604D-03,0.280290D-03,0.119840D-03,-0.172189D-03
,0.694924D+02,0.350196D-03,0.403642D-02,-0.518083D-02,0.279375D-03,0.236605D-03,0.112065D-03,-0.166164D-03
,0.718268D+02,0.274858D-03,0.369977D-02,-0.471039D-02,0.292612D-03,0.199162D-03,0.892960D-04,-0.154693D-03
,0.741824D+02,0.218556D-03,0.340249D-02,-0.430869D-02,0.292797D-03,0.167721D-03,0.789865D-04,-0.148140D-03
,0.765581D+02,0.176956D-03,0.314564D-02,-0.396717D-02,0.290702D-03,0.140681D-03,0.705782D-04,-0.142606D-03
,0.789527D+02,0.146824D-03,0.292123D-02,-0.367316D-02,0.287270D-03,0.117004D-03,0.655748D-04,-0.135259D-03
,0.813652D+02,0.125503D-03,0.272811D-02,-0.342116D-02,0.285731D-03,0.967289D-04,0.584407D-04,-0.126640D-03
,0.837942D+02,0.110540D-03,0.255786D-02,-0.320378D-02,0.287814D-03,0.797323D-04,0.454615D-04,-0.122373D-03
,0.862388D+02,0.100088D-03,0.240037D-02,-0.301670D-02,0.289343D-03,0.656515D-04,0.445516D-04,-0.116692D-03
,0.886977D+02,0.929981D-04,0.226807D-02,-0.285345D-02,0.288549D-03,0.541471D-04,0.386393D-04,-0.111051D-03
,0.911698D+02,0.882645D-04,0.215594D-02,-0.271474D-02,0.285443D-03,0.447005D-04,0.338204D-04,-0.106580D-03
,0.936539D+02,0.850469D-04,0.205957D-02,-0.259268D-02,0.281460D-03,0.368105D-04,0.286357D-04,-0.101152D-03
,0.961487D+02,0.828729D-04,0.197881D-02,-0.248878D-02,0.276435D-03,0.301693D-04,0.237043D-04,-0.967917D-04
,0.986532D+02,0.814844D-04,0.190827D-02,-0.240220D-02,0.270216D-03,0.244967D-04,0.234466D-04,-0.942851D-04
,0.101166D+03,0.806874D-04,0.184814D-02,-0.232627D-02,0.268833D-03,0.196021D-04,0.203448D-04,-0.886710D-04
,0.103686D+03,0.803644D-04,0.179808D-02,-0.226384D-02,0.266256D-03,0.154679D-04,0.165223D-04,-0.871548D-04
,0.106212D+03,0.804207D-04,0.175467D-02,-0.221264D-02,0.265716D-03,0.120767D-04,0.153738D-04,-0.843763D-04
,0.108743D+03,0.807065D-04,0.171753D-02,-0.216894D-02,0.266155D-03,0.936915D-05,0.153036D-04,-0.798775D-04
,0.111278D+03,0.811408D-04,0.168852D-02,-0.213342D-02,0.264623D-03,0.728459D-05,0.132455D-04,-0.786056D-04
,0.113815D+03,0.816920D-04,0.166637D-02,-0.210543D-02,0.261346D-03,0.570085D-05,0.128116D-04,-0.775065D-04
,0.116353D+03,0.823371D-04,0.165200D-02,-0.208289D-02,0.260169D-03,0.447761D-05,0.106072D-04,-0.733041D-04
,0.118891D+03,0.830424D-04,0.164348D-02,-0.206793D-02,0.255876D-03,0.351880D-05,0.855923D-05,-0.734561D-04
,0.121429D+03,0.837189D-04,0.163860D-02,-0.205695D-02,0.253184D-03,0.272481D-05,0.635558D-05,-0.723610D-04
,0.123963D+03,0.843672D-04,0.163725D-02,-0.205257D-02,0.252058D-03,0.202500D-05,0.691749D-05,-0.699508D-04
,0.126494D+03,0.851482D-04,0.164136D-02,-0.205761D-02,0.248126D-03,0.143388D-05,0.109660D-04,-0.705778D-04
,0.129020D+03,0.861486D-04,0.165371D-02,-0.206548D-02,0.247117D-03,0.972225D-06,0.830126D-05,-0.692325D-04
,0.131540D+03,0.873551D-04,0.167117D-02,-0.208095D-02,0.248404D-03,0.616407D-06,0.725659D-05,-0.661448D-04
,0.134053D+03,0.888380D-04,0.169322D-02,-0.210421D-02,0.246987D-03,0.344668D-06,0.817053D-05,-0.666519D-04
,0.136558D+03,0.906307D-04,0.171970D-02,-0.213135D-02,0.249381D-03,0.153457D-06,0.659172D-05,-0.648910D-04
,0.139053D+03,0.926482D-04,0.175146D-02,-0.216552D-02,0.251940D-03,0.361702D-07,0.556149D-05,-0.638743D-04
,0.141537D+03,0.948021D-04,0.178944D-02,-0.220697D-02,0.251585D-03,-0.277226D-07,0.696520D-05,-0.642126D-04
,0.144009D+03,0.970696D-04,0.183151D-02,-0.225164D-02,0.252827D-03,-0.587863D-07,0.665677D-05,-0.636365D-04
,0.146468D+03,0.995788D-04,0.187729D-02,-0.230268D-02,0.257763D-03,-0.614660D-07,0.612060D-05,-0.619875D-04
,0.148912D+03,0.102510D-03,0.192767D-02,-0.236081D-02,0.258223D-03,-0.429177D-07,0.853273D-05,-0.639199D-04
,0.151341D+03,0.105906D-03,0.198489D-02,-0.242411D-02,0.261481D-03,-0.962586D-08,0.957654D-05,-0.622643D-04
,0.153754D+03,0.109796D-03,0.204977D-02,-0.249713D-02,0.266498D-03,0.599770D-07,0.938024D-05,-0.616245D-04
,0.156148D+03,0.114181D-03,0.212442D-02,-0.257949D-02,0.268456D-03,0.160815D-06,0.928054D-05,-0.629884D-04
,0.158524D+03,0.118909D-03,0.220786D-02,-0.266952D-02,0.272500D-03,0.256760D-06,0.818703D-05,-0.618068D-04
,0.160880D+03,0.123943D-03,0.229748D-02,-0.277034D-02,0.278828D-03,0.398865D-06,0.880702D-05,-0.608778D-04
,0.163214D+03,0.129511D-03,0.239347D-02,-0.288083D-02,0.281517D-03,0.666379D-06,0.127290D-04,-0.629356D-04
,0.165526D+03,0.135811D-03,0.249924D-02,-0.299880D-02,0.288340D-03,0.998836D-06,0.122784D-04,-0.621336D-04
,0.167815D+03,0.142781D-03,0.261638D-02,-0.313065D-02,0.294847D-03,0.128003D-05,0.128724D-04,-0.624890D-04
,0.170079D+03,0.150287D-03,0.274470D-02,-0.327150D-02,0.300156D-03,0.147411D-05,0.106109D-04,-0.642700D-04
,0.172318D+03,0.158320D-03,0.287939D-02,-0.342520D-02,0.308857D-03,0.160390D-05,0.133072D-04,-0.637245D-04
,0.174530D+03,0.166987D-03,0.302433D-02,-0.359304D-02,0.320295D-03,0.176700D-05,0.158262D-04,-0.638384D-04
,0.176714D+03,0.176419D-03,0.318497D-02,-0.377321D-02,0.325478D-03,0.212272D-05,0.181947D-04,-0.660219D-04
,0.178870D+03,0.186776D-03,0.336057D-02,-0.397101D-02,0.329822D-03,0.272726D-05,0.248935D-04,-0.662235D-04
,0.180996D+03,0.198265D-03,0.355313D-02,-0.418784D-02,0.338588D-03,0.349993D-05,0.261224D-04,-0.682428D-04
,0.183091D+03,0.211031D-03,0.376308D-02,-0.442389D-02,0.346990D-03,0.441575D-05,0.289357D-04,-0.694327D-04
,0.185154D+03,0.225408D-03,0.399310D-02,-0.468150D-02,0.353576D-03,0.565540D-05,0.345499D-04,-0.692087D-04
,0.187185D+03,0.242232D-03,0.424737D-02,-0.496667D-02,0.358621D-03,0.746008D-05,0.382221D-04,-0.727592D-04
,0.189181D+03,0.262314D-03,0.452827D-02,-0.527491D-02,0.363455D-03,0.983734D-05,0.370752D-04,-0.739617D-04
,0.191144D+03,0.286042D-03,0.483078D-02,-0.560931D-02,0.366014D-03,0.127715D-04,0.401912D-04,-0.735083D-04
,0.193070D+03,0.314074D-03,0.515487D-02,-0.598134D-02,0.360634D-03,0.166542D-04,0.552200D-04,-0.798892D-04
,0.194960D+03,0.347752D-03,0.551077D-02,-0.637567D-02,0.362745D-03,0.218748D-04,0.557898D-04,-0.767368D-04
,0.196813D+03,0.388648D-03,0.589310D-02,-0.680075D-02,0.356496D-03,0.284902D-04,0.572707D-04,-0.767482D-04
,0.198627D+03,0.438398D-03,0.629545D-02,-0.726978D-02,0.342024D-03,0.370720D-04,0.741434D-04,-0.826960D-04
,0.200403D+03,0.499273D-03,0.672105D-02,-0.776270D-02,0.320191D-03,0.489549D-04,0.928003D-04,-0.804299D-04
,0.202138D+03,0.574568D-03,0.717728D-02,-0.828468D-02,0.286068D-03,0.654253D-04,0.997490D-04,-0.815925D-04
,0.203832D+03,0.668260D-03,0.765927D-02,-0.885943D-02,0.241395D-03,0.878771D-04,0.114240D-03,-0.883893D-04
,0.205485D+03,0.785242D-03,0.815888D-02,-0.945685D-02,0.193093D-03,0.118461D-03,0.119537D-03,-0.816349D-04
,0.207095D+03,0.932015D-03,0.866871D-02,-0.100904D-01,0.129084D-03,0.160053D-03,0.112576D-03,-0.879792D-04
,0.208663D+03,0.111729D-02,0.917959D-02,-0.107819D-01,0.475030D-04,0.216692D-03,0.127596D-03,-0.932247D-04
,0.210186D+03,0.135268D-02,0.967476D-02,-0.114754D-01,-0.571836D-04,0.293923D-03,0.127740D-03,-0.835020D-04
,0.211664D+03,0.165375D-02,0.101415D-01,-0.122152D-01,-0.203859D-03,0.397510D-03,0.134787D-03,-0.915719D-04
,0.213097D+03,0.204054D-02,0.105670D-01,-0.130046D-01,-0.385075D-03,0.531839D-03,0.153589D-03,-0.966313D-04
,0.214485D+03,0.253828D-02,0.109414D-01,-0.137716D-01,-0.613115D-03,0.698025D-03,0.122924D-03,-0.840846D-04
,0.215825D+03,0.317822D-02,0.112443D-01,-0.146214D-01,-0.903360D-03,0.889584D-03,0.115913D-03,-0.967772D-04
,0.217118D+03,0.399649D-02,0.114633D-01,-0.155123D-01,-0.120856D-02,0.108716D-02,0.754103D-04,-0.984843D-04
,0.218363D+03,0.503192D-02,0.115702D-01,-0.163811D-01,-0.150774D-02,0.125540D-02,-0.498640D-04,-0.812158D-04
,0.219560D+03,0.632397D-02,0.115430D-01,-0.173730D-01,-0.176669D-02,0.134063D-02,-0.172911D-03,-0.104983D-03
,0.220707D+03,0.790743D-02,0.113571D-01,-0.183974D-01,-0.189015D-02,0.127407D-02,-0.352041D-03,-0.101000D-03
,0.221805D+03,0.980365D-02,0.109826D-01,-0.194042D-01,-0.183525D-02,0.985601D-03,-0.616363D-03,-0.838892D-04
,0.222853D+03,0.120128D-01,0.103905D-01,-0.205877D-01,-0.154761D-02,0.426376D-03,-0.811940D-03,-0.117656D-03
,0.223850D+03,0.145022D-01,0.953829D-02,-0.217592D-01,-0.101968D-02,-0.401221D-03,-0.965996D-03,-0.105594D-03
,0.224795D+03,0.171914D-01,0.839918D-02,-0.229447D-01,-0.408447D-03,-0.141476D-02,-0.915618D-03,-0.929365D-04
,0.225690D+03,0.199402D-01,0.699780D-02,-0.243849D-01,0.706521D-04,-0.244193D-02,-0.323718D-03,-0.141895D-03
,0.226532D+03,0.225345D-01,0.543946D-02,-0.256475D-01,0.171013D-03,-0.324991D-02,0.637436D-03,-0.115054D-03
,0.227321D+03,0.246874D-01,0.393497D-02,-0.266799D-01,-0.253807D-03,-0.362414D-02,0.182577D-02,-0.109729D-03
,0.228058D+03,0.260723D-01,0.275919D-02,-0.273939D-01,-0.104747D-02,-0.346862D-02,0.289443D-02,-0.184082D-03
,0.228742D+03,0.263872D-01,0.215322D-02,-0.268660D-01,-0.181026D-02,-0.286507D-02,0.287292D-02,-0.127950D-03
,0.229372D+03,0.254521D-01,0.219812D-02,-0.253165D-01,-0.209255D-02,-0.203963D-02,0.165262D-02,-0.145852D-03
,0.229948D+03,0.232984D-01,0.272227D-02,-0.230100D-01,-0.167644D-02,-0.124630D-02,-0.358227D-03,-0.270317D-03
,0.230471D+03,0.201893D-01,0.335731D-02,-0.194620D-01,-0.767701D-03,-0.649942D-03,-0.283333D-02,-0.166389D-03
,0.230939D+03,0.165523D-01,0.372846D-02,-0.161450D-01,0.169212D-03,-0.287174D-03,-0.428759D-02,-0.269831D-03
,0.231352D+03,0.128451D-01,0.364330D-02,-0.134160D-01,0.758929D-03,-0.106255D-03,-0.423338D-02,-0.508272D-03
