********************************************************************************
********************************************************************************
**********                                                            **********
**********          Data-Base on Turbulent Heat Transfer              **********
**********                                                            **********
"**********          Supported by the Ministry of Education,           **********"
**********                    Science and Culture                     **********
**********                                                            **********
**********                         1996                               **********
**********                                                            **********
**********                    <Collaborators>                         **********
**********                                                            **********
**********                    K. Torii (Organizer)                    **********
**********                                                            **********
"**********   N. Kasagi, K. Suzuki, M. Maeda, Y. Nagano, K. Torii      **********"
**********                                                            **********
********************************************************************************
********************************************************************************

++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++
++++++++++                       << NOTICE >>                         ++++++++++
++++++++++                                                            ++++++++++
++++++++++      All rights are reserved by the presenters of each     ++++++++++
++++++++++      data base.   No part of the data described herein     ++++++++++
++++++++++      may be  represented or otherwise used in any form     ++++++++++
++++++++++      without  fully  referring to this  data  base and     ++++++++++
++++++++++      the literature cited at the end of the data base.     ++++++++++
++++++++++      The  original data base will be  revised  without     ++++++++++
"++++++++++      notice,  whenever  necessary.   Future  revisions     ++++++++++"
++++++++++      will be notified to those who register by writing     ++++++++++
++++++++++      to Research Organizer:                                ++++++++++
++++++++++                                                            ++++++++++,,
++++++++++          K. Torii                                          ++++++++++,,
++++++++++          Department of Mechanical Engineering              ++++++++++,,
++++++++++          and Materials Science                             ++++++++++,,
++++++++++          Yokohama National University                      ++++++++++,,
"++++++++++          156 Tokiwadai, Hodogaya-ku, Yokohama 240          ++++++++++",,
++++++++++          Japan.                                            ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++          March 1997                                        ++++++++++,,
++++++++++                                                            ++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,
++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++++,,

1.Data No. fc_2p001,,

,- Reporter:,Tsuyoshi NAKAJIMA (Professor)
,,,Kobe University, Nakajima Laboratory1

,- Subject:,,Evaluation and data analysis of spray flow field,


2. Experimental Set-up and Measurement Apparatus,,,,
,    The oil burner used is available for industrial small furnaces or,,,
,boilers.   The experimental set-up is builded for non-combusting spray in,,,
,an atmospheric pressure field.   This type of oil burner has a baffle,,,
,plate for flame holding.   The burner is a practical one for 0.1 MW class,,,
,and A-type fuel oil (Japanese Industrial Standard: JIS) is normally used.,,,
 ," The burner comprises wind box, burner throat, nozzle, and baffle plate.",,,
,The air was supplied by a siloco-fan and the air flow rate was controlled,,,
,by the valve and measured by the hot film flow meter.   The fuel oil was,,,
,pressured to 0.7 MPa in gage by the gear pump and atomized by the,,,
,hollow-corn nozzle ( Danfos:H type) of 60 degree.   There are eight slits,,,
,on the baffle plate for reduction of soot formation and prevention of plate
,melting.   The fuel rate was 9.45 x 10-3 m3/h and the excess air ratio was
,1.2 in the experiment (air flow rate: 109.2 Nm3/h).   The burner was mounted
,on the three-dimensional traversing unit for measurements.
,    An optical fiber linked phase Doppler anemometer was designed and
,mounted on the horizontal bench.   The laser power at the measurement volume
,"was 14 mW.   The focal length of the transmitting optics was 600 mm, while"
,300 mm for the receiving optics.   The dimension of the measurement volume
,was f 0.126 x 2.01 mm.  The measurable droplet diameter was less than 101 mm.
,  Five thousand data were collected at each measurement point.   A phase
," Doppler anemometer (57x12, 58N10: Dantec) was used for the receiving optics"
,and data processing.   The acceptable measurement criteria was more than 80 %
,"in accept ratio, 1 kHz in data rate, and 90 % in spherical rate. "




3. Keywords,,,,,,,
,"    Oil buener, Phase Doppler anemometer (PDA), Spray Combustion,",,,,,,
0.34,0.48,12.4373,10.5874,5.86664,2.92292,0.648577
0.34,0.54,14.5518,11.8857,6.6937,2.86084,0.556392
0.34,0.6,14.6811,11.108,5.74326,1.54553,0.150459
0.34,0.66,13.1464,8.90088,3.31731,0.39378,-0.169276
0.34,0.72,10.864,6.44104,1.35438,-0.157749,-0.213318
0.34,0.78,,,,,
0.34,0.84,,,,,
0.34,0.9,,,,,
0.34,0.96,,,,,
0.34,1.02,,,,,
0.34,1.08,,,,,
0.37,-0.12,,,-1.13392,0.274844,0.160874
0.37,-0.06,,,0.3776,0.0913286,0.135315
0.37,0,,1.47021,-0.431594,-0.2519,-5.13E-03
0.37,0.06,,2.47526,-0.219596,-0.434023,-0.127159
0.37,0.12,,0.628353,-0.178335,-0.425676,-0.253072
0.37,0.18,0.0421,-0.013483,-0.708888,-0.681083,-0.179681
0.37,0.24,3.56267,1.26078,-0.726353,-0.823657,-0.0144105
0.37,0.3,4.22598,3.03703,0.179939,-0.33272,0.180345
0.37,0.36,6.60782,5.13402,1.59189,0.830258,0.425886
0.37,0.42,8.74521,7.00579,2.86848,1.797,0.309066
0.37,0.48,10.9556,8.67463,4.34761,2.42906,0.625691
0.37,0.54,11.3022,8.50944,4.08806,1.42102,0.163493
0.37,0.6,10.7007,7.33588,3.06736,0.345845,-0.237376
0.37,0.66,9.76659,6.04713,2.14425,0.0736921,0.0207512
0.37,0.72,,,,,
0.37,0.78,,,,,
0.37,0.84,,,,,
0.37,0.9,,,,,
0.37,0.96,,,,,
0.37,1.02,,,,,
0.37,1.08,,,,,
0.4,-0.12,,,-0.483714,0.209136,0.108279
0.4,-0.06,,,-0.405815,-0.0203934,0.0218582
0.4,0,,,-0.70835,-0.370878,-0.135089
0.4,0.06,,,-1.65759,-0.582907,-0.284102
0.4,0.12,,1.37002,-1.63747,-0.796945,-0.2966
0.4,0.18,,0.0382948,-1.59686,-0.898691,-0.300267
0.4,0.24,,0.934251,-1.54996,-1.02846,-0.259034
0.4,0.3,3.5142,1.915,-1.10072,-0.566503,0.0108049
0.4,0.36,5.63178,3.32163,-0.0334215,0.196999,0.217016
0.4,0.42,7.22986,5.166,1.35307,1.07658,0.417721
0.4,0.48,8.5479,6.2363,2.21806,1.21734,0.396457
0.4,0.54,8.51998,5.93533,2.10929,0.536688,0.0658689
0.4,0.6,7.97936,4.78416,1.42739,-0.0304174,-0.109998
0.4,0.66,7.4878,3.86057,1.00278,0.0778236,0.0749593
0.4,0.72,7.30831,3.67884,1.26094,0.75496,0.348899
0.4,0.78,7.1674,3.57072,2.01532,1.27818,0.351816
0.4,0.84,,,,,
0.4,0.9,,,,,
0.4,0.96,,,,,
0.4,1.02,,,,,
0.4,1.08,,,,,
0.43,-0.12,,,-0.751835,0.205765,0.0886407
0.43,-0.06,,,-0.961673,-0.21007,-0.0187778
0.43,0,,,-0.560504,-0.304023,-0.0655298
0.43,0.06,,-2.12783,-0.256794,-0.36466,-0.118858
0.43,0.12,,-0.628307,-1.25936,-0.617826,-0.133414
0.43,0.18,,-0.783631,-1.80985,-0.915451,-0.250243
0.43,0.24,-0.601631,-1.01587,-2.03727,-1.13233,-0.208243
0.43,0.3,1.74782,-0.497372,-1.98376,-0.9165,-0.109662
0.43,0.36,2.12917,1.29908,-1.31011,-0.577044,0.0878968
0.43,0.42,4.49385,2.49571,-0.316266,0.101414,0.27309
0.43,0.48,5.82674,3.26353,0.602406,0.42807,0.361568
0.43,0.54,5.42269,2.79473,0.442863,0.021503,-0.067111
0.43,0.6,5.2718,2.34058,0.112005,-0.284852,0.12474
0.43,0.66,5.42324,2.37303,0.427279,0.296218,0.620786
0.43,0.72,5.37244,2.10509,0.550426,0.731164,1.22864
0.43,0.78,5.51675,2.11204,1.05191,1.31746,0.838823
0.43,0.84,,,,,
0.43,0.9,,,,,
0.43,0.96,,,,,
0.43,1.02,,,,,
0.43,1.08,,,,,
0.46,-0.12,,,0.836508,0.21331,0.0825229
0.46,-0.06,,,-0.0868912,-0.165713,0.015892
0.46,0,,,-0.754242,-0.448503,-0.0418591
0.46,0.06,,,-1.0391,-0.500208,-0.122013
0.46,0.12,,,-1.44842,-0.682021,-0.206764
0.46,0.18,,-1.59834,-1.79066,-0.966724,-0.189759
0.46,0.24,,-0.102228,-2.10958,-0.962554,-0.119587
0.46,0.3,1.86588,0.0318904,-2.10127,-0.87413,-0.0558672
0.46,0.36,1.44326,0.882419,-1.67181,-0.558212,-0.0104313
0.46,0.42,3.42888,1.63908,-0.97802,-0.221603,0.101827
0.46,0.48,4.38544,1.78874,-0.515232,-0.0620914,0.112983
0.46,0.54,4.03671,1.25938,-0.47191,-0.162262,0.115211
0.46,0.6,3.79854,1.00663,-0.721735,-0.398351,-0.14458
0.46,0.66,3.74522,1.041,-0.539323,-0.20945,-0.0766153
0.46,0.72,4.12651,1.28963,-0.185695,0.2766,0.248517
0.46,0.78,5.33101,2.48713,0.71543,0.869506,1.29634
0.46,0.84,5.85786,2.73722,1.47227,1.29248,1.49571
0.46,0.9,,,,,
0.46,0.96,,,,,
0.46,1.02,,,,,
0.46,1.08,,,,,

(5) Size-classified relative Reynolds number ,,,,,,
,- Format is the same as case (1),,,,,
,The relative Reynolds number is calculated from the,,,,,
,droplet size and the relative velocity of the droplet,,,,,
,"to the air flow, and defined by the following equation:",,,,,



,"where r is the gas density, Dp is the fuel droplet diameter",,,,,
,ua is the gas velocity and ud is the droplet velocity.,,,,,

,,Droplet Reynolds number,,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm)
0.04,-0.12,,,17.4283,1.50553,0.404479
0.04,-0.06,,,14.4411,1.33439,0.150023
0.04,0,,,10.8815,0.705675,0.105775
0.04,0.06,,,14.2143,1.07292,0.188426
0.04,0.12,,41.5158,19.0304,1.699,0.276696
0.04,0.18,79.1483,54.4563,26.3767,4.34951,0.455376
0.04,0.24,125.493,71.8172,35.4955,9.39225,0.832923
0.04,0.3,143.015,82.6111,40.7712,10.699,0.359182
0.04,0.36,151.795,86.4738,39.316,6.00402,0.0943191
0.04,0.42,143.394,81.1089,26.1748,1.56245,0.0621462
0.04,0.48,99.0687,68.6042,10.7612,0.487921,0.0421225
0.04,0.54,85.7677,55.1249,2.89303,0.424136,0.0342066
0.04,0.6,50.8656,23.0848,1.08378,0.55494,0.0591574
0.04,0.66,9.40843,4.6154,1.85131,0.783159,0.073759
0.04,0.72,4.55194,2.40483,2.59222,0.198321,0.0414786
0.04,0.78,,,,,
0.04,0.84,,,,,
0.04,0.9,,,,,
0.04,0.96,,,,,
0.04,1.02,,,,,
0.04,1.08,,,,,
0.07,-0.12,,,14.2224,0.417898,0.362765
0.07,-0.06,,,11.7869,0.516726,0.227648
0.07,0,,,10.7836,0.316043,0.148711
0.07,0.06,,32.012,13.4289,0.577359,0.259562
0.07,0.12,61.4247,38.1501,16.1887,1.00525,0.229467
0.07,0.18,93.9978,48.297,22.0097,2.99486,0.272433
0.07,0.24,111.083,66.4583,31.7734,7.70237,0.745503
0.07,0.3,140.802,80.1253,39.4074,10.532,0.519826
0.07,0.36,149.863,86.3281,40.7976,7.52563,0.224204
0.07,0.42,151.773,84.7278,31.7721,2.64887,0.0791226
0.07,0.48,132.626,72.3763,16.1625,0.708849,0.108008
0.07,0.54,94.756,50.2287,4.68539,0.481209,0.145879
0.07,0.6,32.5185,40.183,1.17809,0.623563,0.12891
0.07,0.66,6.77475,22.2099,2.45608,0.762916,0.0770122
0.07,0.72,54.9711,14.1887,3.54105,0.200428,0.0541321
0.07,0.78,,,,,
0.07,0.84,,,,,
0.07,0.9,,,,,
0.07,0.96,,,,,
0.07,1.02,,,,,
0.07,1.08,,,,,
0.1,-0.12,,,11.3923,0.412377,0.296089
0.1,-0.06,,,9.76301,0.386111,0.237677
0.1,0,,,7.67521,0.0410864,0.124569
0.1,0.06,,,9.5799,0.320209,0.251264
0.1,0.12,,34.7021,14.5914,0.890963,0.365582
0.1,0.18,86.8716,46.5914,20.9145,2.34015,0.273544
0.1,0.24,96.2343,60.1371,28.2065,6.11508,0.803258
0.1,0.3,127.447,74.2696,35.2161,9.39422,0.418442
0.1,0.36,152.574,84.9747,40.5888,9.50895,0.342481
0.1,0.42,154.64,86.3198,36.2882,4.67275,0.122307
0.1,0.48,141.314,77.4251,23.1057,1.15445,0.0435264
0.1,0.54,124.4,64.8857,10.9079,0.401978,0.0314047
0.1,0.6,115.257,51.9076,4.197,0.61646,0.00254
0.1,0.66,76.1913,38.3755,4.35408,0.637102,0.127234
0.1,0.72,26.0344,21.9895,3.79984,0.555276,0.12018
0.1,0.78,,,,,
0.1,0.84,,,,,
0.1,0.9,,,,,
0.1,0.96,,,,,
0.1,1.02,,,,,
0.1,1.08,,,,,
0.13,-0.12,,,8.20654,0.436175,0.33639
0.13,-0.06,,,7.57937,0.251143,0.209564
0.13,0,,,7.0397,0.250687,0.104393
0.13,0.06,,,8.63766,0.647014,0.172516
0.13,0.12,,30.0168,12.2008,1.01396,0.289631
0.13,0.18,87.3466,40.626,15.9607,1.3486,0.163877
0.13,0.24,112.489,56.8685,25.6894,5.03658,0.532493
0.13,0.3,124.73,73.8286,34.2454,8.72711,0.44171
0.13,0.36,152.874,81.039,36.693,7.79721,0.230939
0.13,0.42,158.651,86.9882,35.6254,4.18289,0.145349
0.13,0.48,148.495,79.54,22.7137,1.49183,0.0662747
0.13,0.54,133.676,66.0899,10.8537,0.54592,0.0737209
0.13,0.6,109.303,50.0744,4.61374,0.499905,0.0366237
0.13,0.66,82.0405,33.8735,3.38671,0.0922761,0.0720864
0.13,0.72,48.2139,19.8924,5.19108,1.24263,0.276181
0.13,0.78,,,,,
0.13,0.84,,,,,
0.13,0.9,,,,,
0.13,0.96,,,,,
0.13,1.02,,,,,
0.13,1.08,,,,,
0.16,-0.12,,,10.4778,0.348137,0.218138
0.16,-0.06,,,8.66954,0.333093,0.144678
0.16,0,,,5.83961,0.136344,0.0707874
0.16,0.06,,,8.18476,0.489127,0.213195
0.16,0.12,,27.7646,11.2065,0.874696,0.271658
0.16,0.18,72.1052,36.3637,15.1223,1.23793,0.198339
0.16,0.24,99.4194,53.2753,23.4382,4.22553,0.609308
0.16,0.3,122.099,71.1413,32.8535,8.02593,0.420375
0.16,0.36,146.168,84.1264,38.8968,9.23542,0.516718
0.16,0.42,159.281,87.79,37.3924,5.79299,0.392502
0.16,0.48,153.865,82.447,27.9235,2.57168,0.134513
0.16,0.54,136.112,69.9673,17.2752,1.35522,0.136912
0.16,0.6,110.443,52.5786,9.59991,0.893665,0.118999
0.16,0.66,92.814,43.8845,6.69202,0.584853,0.081951
0.16,0.72,59.902,38.0325,8.16979,2.31605,0.433562
0.16,0.78,,,,,
0.16,0.84,,,,,
0.16,0.9,,,,,
0.16,0.96,,,,,
0.16,1.02,,,,,
0.16,1.08,,,,,
0.19,-0.12,,,8.83159,0.351737,0.166589
0.19,-0.06,,,8.35238,0.453238,0.109901
0.19,0,,,7.44757,0.245975,0.052341
0.19,0.06,,,7.8142,0.486919,0.142918
0.19,0.12,90.3671,29.0935,10.3827,0.960031,0.246781
0.19,0.18,61.7168,39.0744,14.28,1.29676,0.321864
0.19,0.24,106.509,53.1993,22.2695,3.60593,0.763258
0.19,0.3,140.874,68.2471,30.1247,7.00624,0.513568
0.19,0.36,142.418,81.2546,35.8062,8.297,0.345786
0.19,0.42,155.358,85.2396,35.3685,6.21439,0.378727
0.19,0.48,153.664,80.0002,29.0876,3.72115,0.268165
0.19,0.54,137.133,67.9554,19.4799,2.03145,0.227068
0.19,0.6,109.676,54.6323,13.1735,1.44596,0.165603
0.19,0.66,98.3294,49.2029,11.5232,1.63101,0.209625
0.19,0.72,87.2647,46.1014,10.1439,2.82378,0.349523
0.19,0.78,,,,,
0.19,0.84,,,,,
0.19,0.9,,,,,
0.19,0.96,,,,,
0.19,1.02,,,,,
0.19,1.08,,,,,
0.22,-0.12,,,7.81549,0.453076,0.161989
0.22,-0.06,,,7.52112,0.326128,0.0728955
0.22,0,,,7.84955,0.14171,0.0410025
0.22,0.06,,,8.9481,0.551068,0.123998
0.22,0.12,,27.9564,9.85098,0.802763,0.196856
0.22,0.18,,38.5968,12.7224,1.00161,0.279743
0.22,0.24,108.052,50.2159,19.867,2.87695,0.541871
0.22,0.3,123.138,67.9832,28.2477,6.16555,0.526953
0.22,0.36,141.404,78.8857,32.5684,7.02427,0.391
0.22,0.42,150.288,80.3801,32.0304,5.74241,0.413867
0.22,0.48,144.749,75.5785,26.2324,3.95033,0.392106
0.22,0.54,130.997,64.5976,18.951,2.71081,0.293477
0.22,0.6,117.038,54.4769,16.155,2.1031,0.197415
0.22,0.66,109.712,49.1958,13.9643,2.23333,0.304973
0.22,0.72,90.8208,45.6379,9.24634,2.47353,0.278124
0.22,0.78,,,,,
0.22,0.84,,,,,
0.22,0.9,,,,,
0.22,0.96,,,,,
0.22,1.02,,,,,
0.22,1.08,,,,,
0.25,-0.12,,,7.83166,0.451559,0.146112
0.25,-0.06,,,9.0097,0.525727,0.137271
0.25,0,,,6.97548,0.442544,0.0393147
0.25,0.06,,,9.39545,0.631183,0.118977
0.25,0.12,,,10.3157,0.774957,0.167882
0.25,0.18,84.9482,36.6821,12.9475,1.00908,0.25439
0.25,0.24,93.956,47.1015,17.7448,2.20339,0.655444
0.25,0.3,128.99,65.9958,26.0594,5.29824,0.703888
0.25,0.36,134.318,74.8635,28.9969,6.07613,0.422253
0.25,0.42,140.895,74.5226,27.1754,5.07384,0.36991
0.25,0.48,137.471,69.2315,22.7366,3.91819,0.272086
0.25,0.54,125.437,60.1171,18.7644,3.41155,0.355359
0.25,0.6,114.365,53.4634,17.9522,2.54328,0.275748
0.25,0.66,105.137,48.6506,15.1766,2.38447,0.259738
0.25,0.72,92.0703,42.362,8.38896,2.05827,0.272624
0.25,0.78,,,,,
0.25,0.84,,,,,
0.25,0.9,,,,,
0.25,0.96,,,,,
0.25,1.02,,,,,
0.25,1.08,,,,,
0.28,-0.12,,,7.89545,0.248172,0.08467
0.28,-0.06,,,9.02752,0.423393,0.115061
0.28,0,,,8.45757,0.376761,0.0392966
0.28,0.06,,27.3915,8.24074,0.610512,0.14301
0.28,0.12,,32.4648,8.83055,0.735099,0.172127
0.28,0.18,61.7586,36.3345,10.5349,0.832784,0.227801
0.28,0.24,115.956,46.468,15.7474,1.26688,0.587852
0.28,0.3,119.371,59.1249,21.2847,3.36422,0.564757
0.28,0.36,124.367,66.1742,23.3185,4.09042,0.296086
0.28,0.42,133.605,66.5528,22.7898,3.94733,0.349742
0.28,0.48,124.939,63.2756,20.8829,4.08259,0.312992
0.28,0.54,121.782,59.5001,20.8142,4.55116,0.437629
0.28,0.6,114.364,53.7072,20.3565,3.06866,0.310724
0.28,0.66,98.9929,45.1574,14.2192,1.62845,0.215424
0.28,0.72,85.3897,34.1271,5.45437,1.3098,0.48464
0.28,0.78,,,,,
0.28,0.84,,,,,
0.28,0.9,,,,,
0.28,0.96,,,,,
0.28,1.02,,,,,
0.28,1.08,,,,,
0.31,-0.12,,,7.5183,0.242975,0.0518243
0.31,-0.06,,,7.46247,0.386052,0.10038
0.31,0,,,5.79735,0.367544,0.0170002
0.31,0.06,,,6.61133,0.501012,0.111447
0.31,0.12,,32.2932,7.65821,0.686846,0.14372
0.31,0.18,92.8606,35.5747,8.82667,0.872152,0.20907
0.31,0.24,99.651,44.4701,12.6964,0.93376,0.486725
0.31,0.3,119.118,56.0489,17.9159,2.59746,0.730767
0.31,0.36,126.387,60.6258,19.7905,3.54449,0.446694
0.31,0.42,118.289,59.9743,18.3825,3.40528,0.159575
0.31,0.48,117.578,59.0078,18.3179,4.03053,0.295984
0.31,0.54,114.581,55.5193,19.6749,4.52725,0.538886
0.31,0.6,105.328,48.2997,18.3713,2.87511,0.26806
0.31,0.66,91.3761,38.5429,11.2749,1.14706,0.308284
0.31,0.72,77.8658,28.3829,4.79161,1.81858,0.499996
0.31,0.78,,,,,
0.31,0.84,,,,,
0.31,0.9,,,,,
0.31,0.96,,,,,
0.31,1.02,,,,,
0.31,1.08,,,,,
0.34,-0.12,,,7.03538,0.378684,0.120477
0.34,-0.06,,,8.66624,0.346121,0.0850823
0.34,0,,,7.14871,0.200571,0.0647459
0.34,0.06,,,8.11722,0.449212,0.109708
0.34,0.12,,25.7563,8.04209,0.808641,0.173392
0.34,0.18,42.4991,34.6343,8.45702,1.09636,0.242109
0.34,0.24,103.676,43.5397,11.0572,0.918705,0.42694
0.34,0.3,90.9586,51.5504,14.4691,1.76285,0.396212
0.34,0.36,113.285,55.3671,15.7887,2.41765,0.284602
0.34,0.42,111.081,55.6427,15.5349,3.19027,0.307763
0.34,0.48,105.433,53.147,15.624,4.04766,0.350166
0.34,0.54,102.259,49.239,16.5752,4.00046,0.303855
0.34,0.6,97.1389,43.0079,14.7392,2.06429,0.256345
0.34,0.66,87.1651,34.432,8.65317,1.24275,0.347037
0.34,0.72,81.0833,27.8358,6.333,2.42439,0.375302
0.34,0.78,,,,,
0.34,0.84,,,,,
0.34,0.9,,,,,
0.34,0.96,,,,,
0.34,1.02,,,,,
0.34,1.08,,,,,
0.37,-0.12,,,7.49533,0.331418,0.10177
0.37,-0.06,,,6.11209,0.10213,0.0891077
0.37,0,,21.0892,4.97177,0.268604,0.0384864
0.37,0.06,,22.0705,3.98194,0.487876,0.0782326
0.37,0.12,,27.0469,4.02597,0.775402,0.129993
0.37,0.18,93.2874,29.9682,4.5932,1.07695,0.104654
0.37,0.24,57.1424,40.2942,6.05198,1.03058,0.254001
0.37,0.3,104.241,43.316,7.33719,0.413193,0.289403
0.37,0.36,96.2339,45.0053,7.92579,1.07127,0.230209
0.37,0.42,100.032,44.6485,8.94314,2.42424,0.187847
0.37,0.48,93.3496,39.6732,10.4965,3.54496,0.333488
0.37,0.54,86.9127,35.2878,10.2818,2.18989,0.0873885
0.37,0.6,80.3059,30.5389,7.93055,0.500722,0.271941
0.37,0.66,78.5488,27.9431,6.78241,1.66657,0.455741
0.37,0.72,,,,,
0.37,0.78,,,,,
0.37,0.84,,,,,
0.37,0.9,,,,,
0.37,0.96,,,,,
0.37,1.02,,,,,
0.37,1.08,,,,,
0.4,-0.12,,,2.32766,0.524792,0.0864291
0.4,-0.06,,,2.36887,0.51618,0.0562367
0.4,0,,,1.70403,0.621655,0.10414
0.4,0.06,,,3.63573,1.05145,0.185376
0.4,0.12,,22.9658,4.8177,1.43159,0.171574
0.4,0.18,,29.6007,3.82218,1.54965,0.158868
0.4,0.24,,30.199,3.68416,1.43057,0.175018
0.4,0.3,81.3023,32.072,3.14215,0.895079,0.139697
0.4,0.36,66.7543,32.2538,2.52403,0.516202,0.151997
0.4,0.42,84.9954,31.3233,3.40314,1.89964,0.240278
0.4,0.48,76.5992,28.7445,5.43189,2.27955,0.27144
0.4,0.54,70.4439,26.0084,5.41786,1.20446,0.0890658
0.4,0.6,68.9011,22.9227,3.88061,0.312178,0.199214
0.4,0.66,72.1759,22.535,5.35553,1.64486,0.324046
0.4,0.72,77.0788,26.1391,8.88905,2.97214,0.431547
0.4,0.78,80.878,29.075,13.1285,4.5331,0.81835
0.4,0.84,,,,,
0.4,0.9,,,,,
0.4,0.96,,,,,
0.4,1.02,,,,,
0.4,1.08,,,,,
0.43,-0.12,,,3.13493,0.66817,0.110757
0.43,-0.06,,,2.81724,0.661144,0.0779578
0.43,0,,,2.16145,0.803088,0.0651644
0.43,0.06,,26.9181,3.34215,1.02462,0.0607228
0.43,0.12,,19.4857,3.86653,1.35962,0.0942033
0.43,0.18,,22.2975,4.88222,1.75469,0.14233
0.43,0.24,82.9743,22.8472,4.88992,1.73579,0.109549
0.43,0.3,57.4186,23.7596,4.55369,1.52011,0.0610367
0.43,0.36,61.5336,21.8276,3.00608,1.14578,0.0624715
0.43,0.42,58.9445,19.888,0.757836,1.18632,0.176666
0.43,0.48,60.7094,17.6523,1.92662,1.48188,0.264279
0.43,0.54,56.9557,15.2835,1.37191,0.830332,0.0363227
0.43,0.6,57.5706,15.1639,1.04452,0.39608,0.0690394
0.43,0.66,63.0642,18.6534,4.71442,1.51709,0.403532
0.43,0.72,66.4999,21.1471,7.36125,2.5856,0.855938
0.43,0.78,70.8494,23.8914,9.95795,4.08043,0.920663
0.43,0.84,,,,,
0.43,0.9,,,,,
0.43,0.96,,,,,
0.43,1.02,,,,,
0.43,1.08,,,,,
0.46,-0.12,,,3.21272,0.721639,0.0825177
0.46,-0.06,,,2.98632,0.887797,0.0497477
0.46,0,,,4.72536,0.970526,0.0262414
0.46,0.06,,,5.17483,1.18573,0.0657488
0.46,0.12,,,5.75507,1.38787,0.106054
0.46,0.18,,12.4927,6.13382,1.59236,0.0990602
0.46,0.24,,15.3486,5.66018,1.59412,0.0623967
0.46,0.3,59.856,17.9132,5.07215,1.42035,0.0441684
0.46,0.36,43.6184,16.6175,3.95392,1.26244,0.121082
0.46,0.42,57.7147,16.0627,2.38939,1.13776,0.152978
0.46,0.48,55.9891,13.7406,1.42573,1.07582,0.13918
0.46,0.54,55.6832,11.8452,1.20708,0.913772,0.153153
0.46,0.6,53.1713,11.7458,2.19113,0.583028,0.0932692
0.46,0.66,55.1521,14.5617,3.72198,0.72106,0.0556445
0.46,0.72,63.0277,20.0582,7.10482,2.33776,0.380249
0.46,0.78,75.0368,25.669,11.0964,4.60767,1.15214
0.46,0.84,80.3147,27.5704,14.2396,6.05673,1.31066
0.46,0.9,,,,,
0.46,0.96,,,,,
0.46,1.02,,,,,
0.46,1.08,,,,,

(6) Size-classified drag coefficient CD ,,,,,,
,- Format is the same as case (1),,,,,

,,Coefficient drag,,,,
x/D,r/R,70<Dp(mm),50<Dp<70(mm),30<Dp<50(mm),10<Dp<30(mm),5<Dp<10(mm)
0.04,-0.12,,,2.84867,19.1085,64.1146
0.04,-0.06,,,3.22272,21.275,166.494
0.04,0,,,3.91095,38.025,234.168
0.04,0.06,,,3.257,25.8904,133.441
0.04,0.12,,1.6996,2.69278,17.1756,92.1198
0.04,0.18,1.21964,1.47092,2.20248,7.79018,57.3088
0.04,0.24,0.984539,1.2789,1.85401,4.34107,32.6262
0.04,0.3,0.92931,1.19473,1.71653,3.95763,71.7786
0.04,0.36,0.905534,1.16891,1.75122,6.05156,261.993
0.04,0.42,0.928236,1.20532,2.21262,18.4911,394.776
0.04,0.48,1.09649,1.30818,3.94154,53.6949,579.469
0.04,0.54,1.17349,1.46164,10.8775,61.2942,711.973
0.04,0.6,1.52426,2.38731,25.6552,47.5766,414.42
0.04,0.66,4.33571,7.43049,15.9326,34.5313,333.525
0.04,0.72,7.51268,12.7153,11.9304,126.99,588.36
0.04,0.78,,,,,
0.04,0.84,,,,,
0.04,0.9,,,,,
0.04,0.96,,,,,
0.04,1.02,,,,,
0.04,1.08,,,,,
0.07,-0.12,,,3.25576,62.1608,71.1033
0.07,-0.06,,,3.6994,50.8727,111.147
0.07,0,,,3.93581,81.1019,167.924
0.07,0.06,,1.9663,3.38389,45.8439,97.9543
0.07,0.12,1.38281,1.78067,2.9885,27.4687,110.297
0.07,0.18,1.12372,1.56656,2.45836,10.5676,93.5035
0.07,0.24,1.04022,1.32906,1.97478,5.01608,36.1397
0.07,0.3,0.935676,1.21243,1.74897,4.00166,50.5875
0.07,0.36,0.910577,1.16985,1.71592,5.10311,112.794
0.07,0.42,0.905592,1.18034,1.97482,11.7144,311.291
0.07,0.48,0.960647,1.27403,2.99166,37.8671,229.43
0.07,0.54,1.1195,1.5344,7.34233,54.4006,171.096
0.07,0.6,1.94865,1.73029,23.7919,42.662,193.012
0.07,0.66,5.5206,2.44466,12.4891,35.3764,319.671
0.07,0.72,1.46376,3.26093,9.20105,125.698,452.328
0.07,0.78,,,,,
0.07,0.84,,,,,
0.07,0.9,,,,,
0.07,0.96,,,,,
0.07,1.02,,,,,
0.07,1.08,,,,,
0.1,-0.12,,,3.78775,62.9494,86.326
0.1,-0.06,,,4.22252,67.0074,106.622
0.1,0,,,5.02921,593.912,199.573
0.1,0.06,,,4.27999,80.0927,101.064
0.1,0.12,,1.87784,3.20055,30.6696,70.5815
